Rank,Name,Median_score,Cooperation_rating,Wins,Initial_C_rate,CC_rate,CD_rate,DC_rate,DD_rate,CC_to_C_rate,CD_to_C_rate,DC_to_C_rate,DD_to_C_rate
120,Joss: 0.9,2.0782021276595746,0.409091914893617,143.5,0.9482978723404255,0.27272234042553206,0.1363695744680851,0.16700148936170214,0.4239065957446807,0.8602406610398713,0.04973163416691628,0.8601948254907735,0.049844147312032315
121,Meta Majority Memory One: 35 players,2.0762978723404255,0.40410702127659576,160.0,0.9539574468085107,0.29185255319148945,0.11225446808510643,0.15149595744680858,0.4443970212765956,0.903246489614854,0.06562694293773329,0.6798243227741758,0.05454108995228471
122,ZD-Mem2,2.074627659574468,0.45349617021276595,112.0,0.9454468085106383,0.289735744680851,0.16376042553191486,0.1652270212765958,0.3812768085106384,0.8201499382218352,0.1990547773220506,0.7604429664416844,0.16217626525742943
123,Naive Prober: 0.1,2.0733510638297874,0.4083172340425532,142.5,0.9491063829787234,0.27227,0.13604723404255317,0.166516170212766,0.42516659574468085,0.8615452789105956,0.050088749363533636,0.8602673490402158,0.04995200457083572
124,Ripoff,2.069127659574468,0.4636731914893617,103.5,0.04761702127659574,0.31673021276595725,0.1469429787234044,0.145908510638298,0.3904182978723404,0.9208953552965768,0.07520596163410194,0.9480660419344692,0.07810441679111166
125,Tullock: 11,2.068297872340426,0.39721893617021276,157.0,0.9491489361702128,0.27814914893617,0.11906978723404263,0.1575729787234043,0.44520808510638304,0.7211499408197818,0.45400751801491285,0.4261986924747472,0.24732953209351818
126,Fortress4,2.068148936170213,0.23418191489361703,122.0,0.05221276595744681,0.07846191489361702,0.15571999999999997,0.26717127659574463,0.4986468085106383,0.7080355435770592,0.08384060713046834,0.06958795630228594,0.2555114320503763
127,AON2,2.066308510638298,0.3350889361702128,108.0,0.9500425531914893,0.1378621276595745,0.19722680851063826,0.24667382978723407,0.41823723404255314,0.8619242095234071,0.06290966636263538,0.05119230917135811,0.4131611078903861
128,Knowledgeable Worse and Worse,2.0654574468085114,0.4978195744680851,95.0,0.9442978723404255,0.2552523404255318,0.24256723404255323,0.19917638297872348,0.3030040425531915,0.6859655918386328,0.5741586505849103,0.4335816022092027,0.33410721099193785
129,Adaptive Pavlov 2011,2.0630319148936174,0.40766659574468084,180.0,0.9493191489361702,0.31615340425531924,0.0915131914893617,0.13091127659574472,0.46142212765957435,0.8915926095687282,0.19341984141735774,0.42246549409349293,0.06810243361284915
130,EvolvedLookerUp1_1_1,2.0620957446808506,0.17811,189.0,0.9493191489361702,0.11028446808510625,0.06782553191489357,0.22745702127659573,0.5944329787234045,0.7645069165892321,0.051089351921453065,0.24695312032061972,0.04976698912152917
131,Average Copier,2.0619361702127663,0.5186063829787234,83.0,0.4980425531914894,0.33885872340425516,0.1797476595744681,0.14073531914893633,0.3406582978723404,0.6967969074574063,0.5074999692825355,0.539246311618709,0.3879894647675021
132,"Limited Retaliate 3: 0.05, 20",2.059127659574468,0.16541340425531914,161.0,0.9481276595744681,0.09642042553191489,0.06899297872340429,0.23337787234042542,0.6012087234042554,0.6600374343557622,0.06781767142350471,0.11253341161152675,0.09603162695233451
133,Retaliate 3: 0.05,2.0579042553191487,0.13355212765957447,203.0,0.9476170212765958,0.09072659574468094,0.042825531914893605,0.22982148936170207,0.6366263829787234,0.736060920722852,0.05026026718222261,0.07987802032795834,0.05388184912412654
134,Adaptive Pavlov 2006,2.0569042553191483,0.3837304255319149,178.0,0.9478297872340425,0.29022063829787215,0.0935097872340426,0.1421421276595745,0.47412744680851066,0.8682417299004972,0.15033821426312605,0.44890549443906763,0.06767963539006283
135,Meta Winner Ensemble: 205 players,2.056691489361702,0.062413404255319146,195.5,0.949404255319149,0.020145531914893627,0.04226787234042557,0.26446000000000025,0.6731265957446806,0.06095729402892252,0.07655668096419226,0.05993917915066683,0.06556959477114717
136,Grofman,2.053265957446808,0.6966740425531915,68.0,0.9523829787234043,0.42288382978723416,0.27379021276595744,0.1206506382978723,0.1826753191489361,0.9502774754457449,0.3060776870311849,0.3309019082425006,0.930177753870319
137,Nydegger,2.0523723404255323,0.8753717021276596,50.0,0.9494893617021276,0.5363521276595745,0.3390195744680851,0.07991255319148934,0.04471574468085105,0.9031478701720604,0.8578467707457079,0.712951955488165,0.659237075915279
138,Fortress3,2.0520531914893616,0.3217229787234043,107.0,0.05272340425531915,0.12025361702127671,0.2014693617021277,0.2528551063829788,0.4254219148936168,0.7978013388190472,0.09059473819440214,0.08297003011060279,0.3938332254348973
139,GrudgerAlternator,2.0520319148936172,0.5198689361702128,92.0,0.9517446808510638,0.20535744680851067,0.314511489361702,0.23888808510638307,0.24124297872340425,0.29517815064942726,0.05033908284085649,0.9499815479978723,0.9497068525470155
140,Meta Winner Stochastic: 64 players,2.0520106382978724,0.06407744680851064,194.0,0.950468085106383,0.02080702127659575,0.04327042553191489,0.2632972340425534,0.6726253191489361,0.06469847853212968,0.07301971944376565,0.06562359583836122,0.07005805840473625
141,Meta Winner Memory One: 35 players,2.0519255319148932,0.054446808510638295,204.5,0.9502978723404255,0.017589787234042534,0.03685702127659572,0.26295702127659554,0.6825961702127662,0.048897118235775895,0.04856197410555177,0.049474683228155895,0.05017552003571218
142,Meta Winner: 205 players,2.051478723404255,0.054584255319148935,205.0,0.9501276595744681,0.017715531914893615,0.0368687234042553,0.26292617021276576,0.6824895744680852,0.05012784111693831,0.0512225135303553,0.05021059128887622,0.050037285364986764
143,Meta Winner Long Memory: 117 players,2.049840425531915,0.05449978723404255,204.0,0.9471914893617022,0.017571063829787247,0.03692872340425535,0.2630331914893617,0.6824670212765958,0.04966164571390984,0.050426332063959155,0.04992843093064291,0.04996632270508243
144,Meta Winner Deterministic: 141 players,2.0495957446808513,0.05458489361702128,204.0,0.9507659574468085,0.017624042553191475,0.03696085106382976,0.26244255319148946,0.6829725531914892,0.04977926242771943,0.05062847405934688,0.04990186043846796,0.05016833337666006
145,CollectiveStrategy,2.0494468085106385,0.05673276595744681,204.0,0.9520425531914893,0.019321489361702127,0.03741127659574465,0.26202063829787225,0.681246595744681,0.11927621144806498,0.050434221805315545,0.0501266306008777,0.05250930612231065
146,Meta Winner Finite Memory: 88 players,2.04836170212766,0.05439617021276596,204.0,0.9482553191489361,0.017507659574468086,0.03688851063829788,0.2626082978723405,0.6829955319148935,0.05141052749702632,0.05123594535335209,0.05000841939875046,0.04988555423149698
147,Inverse Punisher,2.046010638297872,0.17671446808510638,181.0,0.9489787234042553,0.11707553191489367,0.05963893617021274,0.21807723404255328,0.6052082978723403,0.8428318749278281,0.04972825486992052,0.231828279083753,0.04977663209089408
148,"Limited Retaliate 2: 0.08, 15",2.041702127659575,0.19345170212765958,154.0,0.9495744680851064,0.11404957446808518,0.07940212765957451,0.22261531914893623,0.5839329787234041,0.6648779586095959,0.07059755257547859,0.12871711795490431,0.10949250641226176
149,Inverse,2.0387553191489363,0.3219272340425532,171.5,0.9517872340425532,0.2228231914893616,0.09910404255319159,0.17321553191489367,0.5048572340425531,0.8205449060953234,0.05008012640955673,0.577701156037427,0.050478021562263956
150,Random Tit for Tat: 0.5,2.0378404255319147,0.47989021276595745,92.5,0.9508085106382979,0.2606593617021276,0.21923085106382986,0.18338,0.33672978723404245,0.7290155326484998,0.2304057028622535,0.7569030795511945,0.2862722390382944
151,Aggravater,2.037244680851064,0.059119574468085107,203.0,0.05,0.022137234042553182,0.03698234042553192,0.25774957446808505,0.6831308510638299,0.19947980929096018,0.050698281327204345,0.05741192436512887,0.050301980038558965
152,Hard Go By Majority: 20,2.034797872340426,0.4288636170212766,126.0,0.050851063829787234,0.3335768085106383,0.09528680851063831,0.11533382978723414,0.45580255319148927,0.811764548510582,0.5102369625090148,0.39611414558837266,0.15995067442819
153,Hard Go By Majority: 5,2.0341489361702125,0.45275021276595745,119.5,0.04851063829787234,0.3487268085106384,0.10402340425531909,0.10983851063829785,0.4374112765957446,0.8390624719136484,0.46808919725467074,0.46735363281386827,0.13451377074996934
154,Retaliate 2: 0.08,2.033808510638298,0.15465851063829789,203.0,0.948468085106383,0.10895765957446804,0.04570085106382978,0.2156770212765957,0.6296644680851066,0.7547533524973219,0.04990187483093488,0.09281132516610337,0.055477314564140665
155,"Limited Retaliate: 0.1, 20",2.030393617021277,0.19508723404255318,161.5,0.9511063829787234,0.12295021276595748,0.07213702127659574,0.21434617021276584,0.590566595744681,0.7039719771794628,0.06766527152877279,0.12577066824275715,0.09423412605793167
156,Retaliate: 0.1,2.0289574468085103,0.16828042553191488,203.0,0.9480851063829787,0.12056936170212758,0.047711063829787244,0.20871468085106393,0.6230048936170213,0.7637478624919949,0.04960312975229667,0.10238571865198005,0.05743798714714846
157,Hard Go By Majority: 40,2.0285957446808514,0.4414463829787234,118.0,0.046638297872340424,0.3400780851063831,0.10136829787234042,0.11281255319148933,0.44574106382978723,0.8091701419422368,0.5328159530651434,0.40811706976562423,0.16861896190779796
158,Punisher,2.028478723404255,0.24892872340425531,200.0,0.9529787234042553,0.19027085106382985,0.05865787234042553,0.176946595744681,0.5741246808510636,0.8255183149724874,0.04984321878201576,0.22500054756753013,0.05004955239539148
159,Forgetful Grudger,2.0279787234042557,0.18940744680851063,197.0,0.9497021276595745,0.13450212765957448,0.05490531914893619,0.20337617021276613,0.6072163829787233,0.8185293027783443,0.050060168148798774,0.16283757719334335,0.05010743912597262
160,Defector,2.027595744680851,0.04998468085106383,204.0,0.05127659574468085,0.013612553191489359,0.036372127659574455,0.2593438297872342,0.690671489361702,0.04959897394979672,0.05113460844620906,0.049725951046631134,0.0498470510193361
161,Thumper,2.025202127659574,0.3503063829787234,168.0,0.9494893617021276,0.25529659574468083,0.0950097872340425,0.15243127659574468,0.49726234042553197,0.9093373999045542,0.049912609956041215,0.5216455284695691,0.05043309013871721
162,Hard Go By Majority,2.0241702127659575,0.456348085106383,113.0,0.049106382978723405,0.3449687234042553,0.11137936170212766,0.11077468085106382,0.4328772340425533,0.8220199701242878,0.5559127439772589,0.4225346823759102,0.17520068447583073
163,Hard Go By Majority: 10,2.0233404255319147,0.403713829787234,136.0,0.04821276595744681,0.3157812765957447,0.08793255319148936,0.11916297872340413,0.4771231914893618,0.8042581402281475,0.46239447092038627,0.38048991658857084,0.1461556158775336
164,Two Tits For Tat,2.0182659574468085,0.2936972340425532,198.0,0.950468085106383,0.2207334042553192,0.07296382978723402,0.16242319148936177,0.5438795744680851,0.8546310827939418,0.04944000674115569,0.3061619785407514,0.050436800946629765
165,Pun1,2.0173936170212765,0.7311602127659574,43.5,0.05251063829787234,0.447935744680851,0.2832244680851064,0.1008859574468085,0.16795382978723408,0.9502090324288291,0.26413079791646554,0.9499011462486461,0.8226257263953143
166,SolutionB5,2.0128085106382976,0.3335410638297872,152.0,0.05017021276595745,0.22002276595744685,0.11351829787234036,0.17182255319148934,0.49463638297872337,0.9117934495452944,0.0501370775768349,0.6139060344557413,0.05010605667828204
167,Predator,2.010010638297872,0.10003255319148936,194.5,0.9491914893617022,0.04330489361702125,0.05672765957446812,0.24494319148936192,0.6550242553191488,0.2988067528165232,0.05264304004254049,0.15376403654079215,0.05620194001804933
168,Random: 0.1,2.0094574468085105,0.14,140.0,0.1376595744680851,0.04174680851063827,0.09825319148936172,0.2561638297872338,0.6038361702127661,0.13899649703259287,0.1394743875968406,0.14044287246495438,0.140195748253592
169,GTFT: 0.9,2.008702127659574,0.9168070212765957,20.5,0.9495744680851064,0.5876010638297873,0.32920595744680853,0.04068063829787237,0.04251234042553195,0.9503225171807925,0.8597678340147712,0.9496680140400217,0.8608129788032803
170,Hard Tit For Tat,2.0085106382978726,0.22945276595744682,203.0,0.9501276595744681,0.1741461702127659,0.05530659574468087,0.17828531914893625,0.592261914893617,0.7933931937943,0.05032473062011236,0.17702460682924742,0.049820744007776085
171,Stochastic Cooperator,2.007212765957447,0.49750234042553193,93.0,0.9500851063829787,0.2768176595744682,0.22068468085106382,0.16919319148936157,0.3333044680851064,0.8915572907308185,0.25646303271720455,0.28918724051023986,0.4285286008768551
172,Meta Mixer: 205 players,2.0003404255319146,0.4226504255319149,109.0,0.7806808510638298,0.21368574468085122,0.2089646808510638,0.1951857446808511,0.38216382978723396,0.587525820754289,0.33106324173839713,0.5400464363443924,0.3217759178176467
173,Better and Better,1.9982872340425533,0.14048340425531916,138.0,0.049191489361702125,0.041500425531914895,0.09898297872340428,0.25347829787234055,0.6060382978723403,0.1623588049290393,0.15934291278164142,0.13553977073172752,0.13721801429173316
174,TF1,1.9947340425531914,0.1316151063829787,190.5,0.9533191489361702,0.06671744680851063,0.06489765957446808,0.23146723404255318,0.6369176595744682,0.4114009988551368,0.23304623468052335,0.1561333108697604,0.08109964277431603
175,Willing,1.9943085106382978,0.8693931914893617,19.5,0.49736170212765957,0.564322978723404,0.3050702127659576,0.042917446808510645,0.08768936170212771,0.9500486409760854,0.9499937649022073,0.9497870500972996,0.05017498017118896
176,"ZD-Mischief: 0.1, 0.0, 1",1.9927659574468084,0.20313617021276595,155.0,0.9489787234042553,0.11403106382978727,0.08910510638297872,0.21362021276595747,0.5832436170212766,0.7697155270407586,0.5899746278011998,0.1393811173443662,0.0499003232726267
177,"ZD-SET-2: 0.25, 0.0, 2",1.9878829787234042,0.4164412765957447,105.0,0.9485106382978723,0.21274659574468086,0.2036946808510638,0.19142510638297872,0.39213361702127664,0.7257954424467424,0.2749532855047273,0.5000192334928751,0.27523489449539923
178,"ZD-Extort-2 v2: 0.125, 0.5, 1",1.9865212765957447,0.31696382978723403,146.0,0.9516170212765958,0.20530255319148927,0.11166127659574467,0.17218680851063825,0.5108493617021278,0.8369358074410195,0.44177337846935,0.3875992029096482,0.05010616371270387
179,"ZD-Extort-2: 0.1111111111111111, 0.5",1.9852340425531916,0.3233168085106383,143.0,0.9499574468085107,0.20974765957446806,0.1135691489361703,0.17027127659574479,0.5064119148936169,0.850018073472702,0.49987851447472753,0.3499218179971017,0.049970226922133314
180,ALLCorALLD,1.9817553191489359,0.5053782978723405,93.0,0.5876170212765958,0.2920217021276598,0.2133565957446808,0.1542004255319148,0.3404212765957446,0.9501272054867509,0.9502570303930921,0.05021716011466336,0.05032986482186004
181,Risky QLearner,1.9784255319148936,0.8732753191489362,43.0,0.902468085106383,0.5381757446808513,0.33509957446808486,0.059344468085106405,0.06738021276595743,0.9050829487280757,0.9003258876897878,0.9046792307501137,0.7288337960285042
182,Tricky Level Punisher,1.9778404255319149,0.5632889361702128,76.0,0.949531914893617,0.33256808510638275,0.23072085106382972,0.13667659574468088,0.30003446808510653,0.9230391242699059,0.817115525358329,0.23354934603675284,0.10343964250639895
183,Cycle Hunter,1.976851063829787,0.8174051063829787,46.0,0.9509787234042553,0.5049355319148937,0.31246957446808515,0.07126106382978727,0.11133382978723397,0.9394241414779071,0.9115990101029458,0.5414953708171086,0.26178127661478956
184,Cautious QLearner,1.976021276595745,0.8740714893617021,42.0,0.9056595744680851,0.5376006382978722,0.33647085106382985,0.05919255319148937,0.06673595744680853,0.9046049261431492,0.8998749267340551,0.9046544880532759,0.7336587391785391
185,Worse and Worse,1.9754680851063826,0.85954,52.5,0.9471063829787234,0.5048825531914894,0.3546574468085105,0.07985106382978731,0.060608936170212784,0.8695205866765524,0.8561002635178088,0.8464875998095177,0.8366593672190279
186,"ZD-Extort3: 0.11538461538461539, 0.3333333333333333, 1",1.9750212765957447,0.27481659574468087,149.0,0.9502978723404255,0.17023000000000002,0.10458659574468088,0.18493234042553194,0.5402510638297872,0.810621428815369,0.5002366553482158,0.2916697518234954,0.049848921674639855
187,Hesitant QLearner,1.9744148936170212,0.8736763829787234,42.5,0.9039574468085106,0.537275744680851,0.33640063829787237,0.05930319148936172,0.06702042553191488,0.9050686937224436,0.9000448423779028,0.904107207749641,0.7341598720219404
188,Arrogant QLearner,1.973212765957447,0.873800425531915,43.0,0.9033191489361702,0.5378895744680849,0.33591085106383006,0.059246382978723366,0.06695319148936169,0.9043994102391867,0.9004252901876831,0.9040411230771407,0.731132110280777
189,"ZD-Extortion: 0.2, 0.1, 1",1.9702234042553193,0.1765923404255319,172.0,0.9497021276595745,0.09765212765957441,0.07894021276595738,0.21337276595744675,0.6100348936170215,0.6273189771834381,0.21104087700087243,0.30185878610181394,0.04985917485507277
190,"ZD-Extort-4: 0.23529411764705882, 0.25, 1",1.9650425531914895,0.20918085106382978,171.0,0.9477872340425532,0.11766914893617023,0.09151170212765951,0.20528723404255314,0.5855319148936171,0.6316200256242671,0.05007388224778075,0.47304231931622925,0.04995710677607147
191,TF2,1.9641702127659575,0.20874936170212766,156.0,0.9500851063829787,0.11582063829787236,0.09292872340425534,0.2068434042553193,0.584407234042553,0.49588811546937733,0.06341253541095514,0.3940775577522702,0.10450823148329072
192,Alternator Hunter,1.9638191489361698,0.9344791489361702,22.0,0.9502127659574469,0.5817955319148936,0.3526836170212765,0.0380559574468085,0.027464893617021275,0.9476735726993603,0.9470488756463169,0.9121807442757196,0.880418741496585
193,SelfSteem,1.9609680851063829,0.471533829787234,86.0,0.5045106382978723,0.23919042553191472,0.23234340425531932,0.1785906382978723,0.3498755319148937,0.7405135624908759,0.3886077719181725,0.596481505740164,0.2701598761020171
194,Appeaser,1.9571276595744687,0.5337253191489362,80.0,0.9478723404255319,0.2524217021276596,0.2813036170212767,0.1835640425531914,0.28271063829787235,0.9503693233843841,0.05000234904834474,0.04937076170900966,0.9501520763213147
195,Win-Stay Lose-Shift: C,1.9567978723404256,0.5342240425531914,80.5,0.9485531914893617,0.25320148936170217,0.2810225531914894,0.18344234042553187,0.2823336170212765,0.9497814683983136,0.04995916733002438,0.05019387226860123,0.9501139498339826
196,Random: 0.7,1.955755319148936,0.6797089361702128,68.0,0.6820425531914893,0.33464936170212767,0.3450595744680851,0.15773468085106382,0.1625563829787232,0.6795560795636338,0.679677816054518,0.6786593712087525,0.679528117597033
197,Cycler CCD,1.9540638297872337,0.6530693617021277,68.0,0.947404255319149,0.29114446808510647,0.3619248936170213,0.1835829787234042,0.1633476595744681,0.4507719625880488,0.5776356984906738,0.9075101742596405,0.9018729879144288
198,Eventual Cycle Hunter,1.9528617021276597,0.9284168085106383,23.0,0.9510212765957446,0.5742553191489361,0.3541614893617022,0.039414255319148946,0.032168936170212784,0.9476474601981552,0.9459291464779882,0.7492564663029939,0.5989380137379192
199,Defector Hunter,1.9507234042553192,0.9483502127659574,18.0,0.9501276595744681,0.5916889361702127,0.35666127659574476,0.031314893617021264,0.02033489361702128,0.950035586247269,0.9492945719565431,0.9492892959038415,0.9223891970344166
200,Winner21,1.9505106382978723,0.26945170212765956,194.0,0.047319148936170216,0.1942740425531915,0.07517765957446809,0.1590065957446808,0.5715417021276596,0.9502589439999984,0.05052100419342091,0.2980211736080125,0.058326137432066216
201,Delayed AON1,1.949276595744681,0.5051138297872341,83.0,0.9509787234042553,0.217908936170213,0.2872048936170213,0.20043680851063828,0.29444936170212743,0.8966987757107946,0.05656166400229701,0.05190056954999576,0.9499314120792454
202,Cycler CCCDCD,1.9478404255319148,0.65317,70.0,0.9500851063829787,0.2941731914893616,0.3589968085106383,0.17905680851063835,0.16777319148936173,0.514072200049796,0.5196919978953827,0.909133134529722,0.8872859296797142
203,Alternator,1.9471702127659571,0.5011653191489361,87.0,0.9497021276595745,0.1667959574468085,0.33436936170212783,0.23750914893617023,0.26132553191489355,0.050555943911409836,0.05028685570173956,0.9500153298256919,0.9493953190475283
204,Win-Shift Lose-Stay: D,1.9465212765957447,0.5214934042553192,87.0,0.05378723404255319,0.20661276595744674,0.3148806382978723,0.21184170212765963,0.26666489361702134,0.049839883384483266,0.9494753374257933,0.9498922826122261,0.05019866033207516
205,Cooperator,1.9452340425531918,0.9501521276595745,17.0,0.9502127659574469,0.5903491489361703,0.35980297872340433,0.030917659574468077,0.01893021276595744,0.949900334375622,0.9499888480236321,0.951083580253798,0.9504030108708773
206,Opposite Grudger,1.9449999999999998,0.9387625531914894,19.0,0.05221276595744681,0.5799874468085109,0.3587751063829785,0.0352457446808511,0.025991702127659593,0.9497447414600313,0.9475678117512687,0.9493360196334707,0.7685448090602051
207,Cycler CCCD,1.9444148936170222,0.7249944680851064,65.0,0.9495744680851064,0.3559889361702129,0.3690055319148935,0.15004851063829786,0.12495702127659584,0.623488309127421,0.701044375448806,0.909151412196623,0.9083050824428788
208,Tricky Defector,1.9413617021276597,0.40885744680851066,108.0,0.05127659574468085,0.08103276595744681,0.3278246808510638,0.27715829787234036,0.313984255319149,0.04969838050562301,0.7633779151296346,0.05030483957760288,0.2937871873978483
209,Stochastic WSLS: 0.05,1.94081914893617,0.5247104255319149,82.0,0.9497872340425532,0.23929127659574465,0.28541914893617026,0.18678212765957436,0.2885074468085107,0.9045093253830717,0.09558444099375592,0.0953733800449638,0.9051745553901478
210,Random: 0.9,1.9405319148936169,0.8600089361702128,52.0,0.8610212765957447,0.49264510638297887,0.36736382978723386,0.08020744680851064,0.05978361702127662,0.8597906785198415,0.8602192773720763,0.861075143144796,0.8604518168248183
211,ThueMorseInverse,1.938340425531915,0.5000195744680851,87.5,0.9513617021276596,0.18615680851063834,0.3138627659574467,0.21988234042553187,0.28009808510638307,0.3067493355729695,0.3876622239938197,0.5921263008275274,0.6747409868445342
212,"Bush Mosteller: 0.5, 0.5, 3.0, 0.5",1.9378297872340429,0.29111212765957445,123.0,0.500468085106383,0.13097021276595747,0.16014191489361704,0.20926510638297857,0.499622765957447,0.5195771378439832,0.31453588381965936,0.2682111740961179,0.2618073161324082
213,Random: 0.3,1.9354787234042554,0.3198512765957447,107.5,0.31361702127659574,0.10946893617021275,0.21038234042553197,0.2318404255319148,0.4483082978723404,0.319243148382218,0.3201628329611079,0.3213298869614596,0.3192213272853037
214,Cycler DC,1.9269893617021276,0.5000334042553192,85.0,0.04753191489361702,0.16461297872340422,0.3354204255319149,0.23338425531914897,0.26658234042553186,0.14351199712485885,0.09333262916861434,0.9116063831709253,0.8638508292111542
215,Cycler DDC,1.9250106382978722,0.34698148936170214,106.0,0.05051063829787234,0.09924361702127657,0.24773787234042552,0.24413999999999997,0.4088785106382979,0.09860002582027978,0.0918687048803359,0.3972029223963154,0.5390037578350679
216,Handshake,1.922478723404255,0.1798704255319149,178.0,0.9487659574468085,0.07421914893617024,0.10565127659574468,0.22105234042553185,0.5990772340425533,0.6318235561305613,0.41277874683016347,0.08951986734394085,0.08475735729017128
217,Desperate,1.9197446808510636,0.37515829787234045,102.0,0.4962127659574468,0.07931382978723404,0.2958444680851064,0.26419212765957434,0.3606495744680851,0.05035824610694144,0.049845274820113084,0.050272046413948175,0.9498052257571573
218,Cycler CCCCCD,1.918265957446809,0.8013214893617021,57.0,0.9501276595744681,0.42343468085106367,0.3778868085106384,0.11260148936170228,0.0860770212765957,0.7582800054727146,0.8005938230203222,0.9103224968268393,0.912859433286613
219,Random: 0.5,1.9173936170212769,0.5002421276595744,83.0,0.5012340425531915,0.20259276595744677,0.29764936170212763,0.20245829787234043,0.29729957446808514,0.4993276892649405,0.5001092185515167,0.5008500678108518,0.5004969077448562
220,$e$,1.9120106382978719,0.8023693617021277,63.0,0.9508085106382979,0.36971446808510655,0.4326548936170212,0.15154319148936157,0.04608744680851063,0.6916637126310986,0.9485585308112428,0.7202974801407067,0.949406948357431
221,Tricky Cooperator,1.911755319148936,0.8439831914893617,52.0,0.951404255319149,0.43586659574468084,0.4081165957446808,0.11173893617021279,0.044277872340425545,0.8954745231983727,0.9500892997102964,0.43590520146453204,0.9506574891336705
222,$\pi$,1.9078936170212757,0.8240802127659574,60.0,0.9495744680851064,0.3935087234042556,0.43057148936170186,0.13783297872340428,0.03808680851063831,0.7196565679840895,0.9498270502596411,0.7883271249525633,0.9494700268278715
223,ThueMorse,1.9056914893617023,0.5000989361702127,83.0,0.049617021276595744,0.18199255319148946,0.3181063829787233,0.2155982978723404,0.2843027659574469,0.3253457028512936,0.3873396431397604,0.6185389266627968,0.6715004672596748
224,Cooperator Hunter,1.8984361702127652,0.940401914893617,23.0,0.9511914893617022,0.5626010638297874,0.37780085106382977,0.03729191489361703,0.02230617021276596,0.9424457610993459,0.9499723803141678,0.7899794307453077,0.9488562833032944
225,SolutionB1,1.8905425531914894,0.9346846808510638,19.0,0.049531914893617024,0.5601380851063829,0.37454659574468097,0.036223191489361706,0.02909212765957448,0.9493022877843054,0.9482037965692235,0.7692777380497009,0.8032557146928491
226,Bully,1.8884893617021283,0.5812655319148936,82.0,0.052468085106382976,0.15760446808510634,0.4236610638297873,0.24886425531914885,0.16987021276595748,0.049846134134886776,0.9493764413642571,0.05013579043943538,0.9495147287710426
227,Anti Tit For Tat,1.8876702127659573,0.584481914893617,83.0,0.95,0.16042021276595747,0.4240617021276595,0.24778489361702125,0.16773319148936175,0.05050326965892726,0.9498118227347009,0.05065101052208656,0.9502515468713911
228,Hopeless,1.887553191489362,0.7135051063829787,70.0,0.4991063829787234,0.2615302127659575,0.4519748936170211,0.20358042553191497,0.08291446808510639,0.049743356422996036,0.9498651881587914,0.9493823825660231,0.9501130296497416
229,Negation,1.8867234042553194,0.5832893617021276,83.0,0.4949787234042553,0.15922106382978723,0.4240682978723405,0.24784914893617013,0.168861489361702,0.05074043415349995,0.9499795153282539,0.04990809033201604,0.9500384599489082
230,AntiCycler,1.8818829787234046,0.8600736170212766,51.0,0.9471489361702128,0.47368872340425533,0.38638489361702133,0.08019872340425525,0.05972765957446804,0.8337535225996499,0.8541300121776361,0.8505136390546595,0.8957130911005742
231,Fool Me Forever,1.8792872340425535,0.9337955319148936,22.0,0.05046808510638298,0.5493797872340426,0.3844157446808512,0.04134063829787232,0.024863829787234025,0.94780481595698,0.950360238188382,0.6836786030013725,0.9492420128647725
232,"Gradual Killer: (D, D, D, D, D, C, C)",1.8783297872340428,0.567455744680851,81.0,0.05051063829787234,0.3740478723404255,0.1934078723404253,0.08117021276595748,0.35137404255319155,0.8881605270683143,0.7683582907440756,0.34968297515136093,0.22757475268199825
233,EasyGo,1.8780319148936169,0.9335578723404255,24.0,0.049957446808510636,0.5481565957446808,0.38540127659574475,0.04146148936170213,0.024980638297872348,0.9475545459857556,0.9497570920678391,0.6826055449738617,0.9507476865079152
234,Meta Minority: 205 players,1.876776595744681,0.6364004255319149,77.0,0.05012765957446808,0.19529808510638305,0.441102340425532,0.23183148936170203,0.131768085106383,0.47157613361661105,0.9495899271113261,0.13924397788855858,0.9496504433255171
235,$\phi$,1.8694893617021273,0.7094893617021276,71.0,0.9517021276595745,0.2647908510638299,0.4446985106382977,0.19641106382978724,0.09409957446808512,0.5757030743603969,0.9370944795013502,0.4129444844050705,0.9409965592375952
