Rank,Name,Median_score,Cooperation_rating,Wins,Initial_C_rate,CC_rate,CD_rate,DC_rate,DD_rate,CC_to_C_rate,CD_to_C_rate,DC_to_C_rate,DD_to_C_rate
137,TF2,2.6037697645908544,0.3112462682098528,146.0,1.0,0.22043862606304224,0.09116675666993262,0.2598025050529173,0.4285921122141078,0.29098913541430493,0,0.6744040263890054,0.10546452789331424
138,Joss: 0.9,2.6016439600768555,0.6449304157960629,64.0,1.0,0.5395632511305033,0.10917632679760149,0.13751776072857808,0.2137426613433171,0.9003289735330567,0,0.899420800961945,0
139,Desperate,2.601440003187422,0.3412274693813306,121.0,0.5017021276595744,0.09062862379742465,0.2504676699018984,0.33593226186122266,0.3229714444394543,0,0,0,1.0
140,Naive Prober: 0.1,2.5993423644415894,0.6465908653249516,66.0,1.0,0.5352824210740638,0.11226900401671708,0.1403341417164188,0.21211443319280018,0.8988197531982715,0,0.9032761304285851,0
141,Firm But Fair,2.5954595756161742,0.8724108194873721,0.0,1.0,0.7549066732569274,0.11768139067319115,0.05550494951508947,0.07190698655479191,1.0,0,1.0,0.6562179921025009
142,"Stalker: (D,)",2.594548596162059,0.8702311097930392,1.0,1.0,0.779375839481151,0.09023562304789318,0.035506160439283965,0.09488237703167192,0.9663284602271679,0.5951787354169451,0.847897998926773,0.25874957564041323
143,GTFT: 0.3,2.594132786061545,0.8879572623965635,0.0,1.0,0.7842496536344541,0.10399455686733945,0.03866307456867607,0.0730927149295304,1.0,0.3021486177729697,1.0,0.33555081804607634
144,GTFT: 0.33,2.5921679255029257,0.8962955788658079,0.0,1.0,0.7893751804314328,0.10609244883929156,0.03586233570248543,0.06867003502679012,1.0,0.33865042230258074,1.0,0.34813803039242536
145,Leyvraz,2.590562891008952,0.8687946284019836,5.0,1.0,0.7623915283244709,0.1051118047663879,0.046906576481729016,0.08559009042741214,0.9429344775531431,0.45607006192992944,0.7687855128742294,0.49608704979271956
146,SelfSteem,2.590476326947077,0.46207459981107507,121.0,0.49519148936170215,0.27861991712615697,0.18318777236305214,0.2324002814163987,0.3057920290943921,0.6685618618275578,0.3364207841227533,0.5895435396691296,0.25062526771872834
147,Calculator,2.589447495347518,0.6191288626322557,67.0,1.0,0.5151265812037451,0.10709097482193354,0.151641452923263,0.22614099105105837,0.896334880845211,0,0.7874854649068683,0
148,Win-Stay Lose-Shift: C,2.5892708316500355,0.829467986708232,14.0,1.0,0.7137682771245705,0.11724983996100485,0.07081891361037042,0.09816296930405438,1.0,0,0,1.0
149,Grofman,2.588118035767811,0.8913907453484718,4.0,1.0,0.7846758754438206,0.106085221182089,0.037689350960977065,0.07154955241311334,1.0,0.373240545196299,0.6303316585621658,0.694105826733375
150,Appeaser,2.5876938580022495,0.8253507747211133,14.0,1.0,0.7108246195790167,0.11812443588635581,0.07196908653202926,0.09908185800259843,1.0,0,0,1.0
151,Winner21,2.57963998820631,0.36776634871019526,158.0,0.0,0.28215900478511796,0.08656309030823495,0.19659636403714928,0.4346815408694978,1.0,0,0.6852381805505603,0.37944025632221184
152,DoubleResurrection,2.577989891951531,0.6537169778721719,63.5,1.0,0.493568348869666,0.16007964825288362,0.17080163145067834,0.17555037142677196,0.8740195540226275,0,1.0,0.13509113415800791
153,"Bush Mosteller: 0.5, 0.5, 3.0, 0.5",2.5770381077014344,0.41052233381929776,120.5,0.5069787234042553,0.2178154248624435,0.19285616774501396,0.2651005561539242,0.3242278512386183,0.5073322677259371,0.344731188354667,0.3811065069895773,0.3960402067468253
154,Stochastic Cooperator,2.5764773316599054,0.7015709918478261,54.0,1.0,0.5723505065283507,0.13108488201490914,0.12460648346690968,0.17195812798983057,0.9332101130315187,0.22620539042616708,0.2657388327874892,0.42012562655659985
155,"ZD-GEN-2: 0.125, 0.5, 3",2.5746828144620477,0.880006212509812,6.0,1.0,0.7766670588063008,0.10095449972248687,0.0382773364922535,0.08410110497895879,1.0,0.5641792753066308,0.50287570013028,0.15784089024471828
156,"N Tit(s) For M Tat(s): 3, 2",2.5743776892764036,0.8680402883583005,8.0,1.0,0.7823861975841911,0.0872234022582073,0.03382491349869162,0.09656548665890988,1.0,0.7427727751227607,0.2600096218112822,0.20055002641639272
157,Delayed AON1,2.5718124492068664,0.8388078223287261,13.0,1.0,0.7162333569319516,0.12062869097543395,0.0701073382876431,0.09303061380497146,0.9902443812794021,0.30633004055520596,0,1.0
158,Slow Tit For Two Tats 2,2.568936950642013,0.8763820638820639,2.0,1.0,0.7917939856911752,0.08764801629934672,0.02859741543576184,0.09196058257371617,1.0,0.7614590647813915,0.3833225852249332,0
159,"ZD-Extortion: 0.2, 0.1, 1",2.5686576829987757,0.3161495120792994,144.0,1.0,0.2571440836079115,0.06127977713210861,0.23254405791151067,0.4490320813484692,0.6409521271602711,0.1848543990901067,0.28122926856539976,0
160,Random: 0.5,2.5677057452480376,0.49856957857584194,112.0,0.5002127659574468,0.25546187204770415,0.2432073266546202,0.25680254251167495,0.2445282587860008,0.49837510469363466,0.4950382910743082,0.4974109505242355,0.5059435398670372
161,"ZD-Mischief: 0.1, 0.0, 1",2.5673379465502144,0.388560284876054,122.0,1.0,0.3247223699558862,0.06489430455875746,0.21212206054517602,0.3982612649401803,0.7999342031180786,0.6029859959043448,0.10021958073219628,0
162,VeryBad,2.5646286793969963,0.8736619873243131,4.0,1.0,0.7882060838993865,0.08864304145561269,0.03089006567960276,0.09226080896539791,0.997404231508174,0.7660084929436225,0.75735085190121,0
163,Cave,2.562300156464396,0.9132491311350344,0.0,1.0,0.7982064955360128,0.11632330524207629,0.027368494343044038,0.058101704878866914,0.9996094483007028,0.4896805718793836,0.9610678690355685,0.46687821191324563
164,"DoubleCrosser: (D, D)",2.562121806864969,0.854996288047513,8.0,1.0,0.7627265933194015,0.09338984498979046,0.0548040934073162,0.08907946828349189,1.0,0.8623881993573664,0.3823255229533166,0
165,Handshake,2.5583455690172556,0.1772984536603443,174.0,1.0,0.10970218271980021,0.06731078084352328,0.28319868057618425,0.5397883558604922,0.5183778169098832,0.8610497390775997,0,0.44376555195911555
166,Random Tit for Tat: 0.5,2.5583400476476674,0.6399753657966829,74.0,1.0,0.46339650289293716,0.17624175310742388,0.17863924267116227,0.18172250132847673,0.7639075558614989,0.29581311677722144,0.8935210715745089,0.29279262021178554
167,Nydegger,2.557655279922156,0.9196788351142556,12.0,1.0,0.7568966426450833,0.16263955726988072,0.0426844082576926,0.03777939182734338,0.9883614657625807,0.8330190236795507,0.6297440959073592,0.7417484152413263
168,"BackStabber: (D, D)",2.5575310656787025,0.8534859284204129,9.0,1.0,0.7615163508041578,0.09333944156882121,0.054961458118224886,0.09018274950879605,1.0,0.8644107778856936,0,0
169,Meta Mixer: 205 players,2.5566182294849695,0.6174879260563075,80.0,0.814936170212766,0.44567810793951207,0.17435311356244537,0.17641666049143237,0.20355211800661036,0.7565486597510098,0.3837589159025948,0.7156077811932999,0.3473077408083994
170,Sneaky Tit For Tat,2.556517143816798,0.664061253100399,72.0,1.0,0.4622104512325816,0.20164416523865658,0.18111921258377756,0.1550261709449843,0.8088516532727252,0.625671944633103,0.4807457916264137,0.7354429012949318
171,Hard Tit For 2 Tats,2.556085501876195,0.8862916392782172,0.0,1.0,0.7931215324596937,0.09336047664809945,0.025446933705699795,0.08807105718650692,1.0,0.7310173569177104,0.3610125860579798,0.3716739327158893
172,"Stein and Rapoport: 0.05: (D, D)",2.555860629364515,0.8645238874276026,4.0,1.0,0.7712062360196171,0.09267098610569555,0.045843554071725724,0.09027922380296166,0.9970449897000356,0.5692393774456307,0.7757846808236525,0
173,"ZD-Extort-2 v2: 0.125, 0.5, 1",2.5539799792680973,0.5550322292424532,91.0,1.0,0.47179290267868784,0.08420158914639811,0.14862889099895768,0.29537661717595637,0.874491389847994,0.4400042276448019,0.3860043020908619,0
174,ZD-Mem2,2.55238628791421,0.7131359875254647,49.5,1.0,0.5948944871012536,0.11830567168019507,0.10982212963304745,0.1769777115855038,0.9036066303937639,0.24121591349871152,0.807415043046449,0.13724026081603272
175,"ZD-Extort-4: 0.23529411764705882, 0.25, 1",2.5512920186998453,0.3578055292686224,137.0,1.0,0.28227173144145623,0.07708861623831123,0.22125078196479026,0.4193888703554423,0.6459505723275074,0,0.4730418818873532,0
176,"ZD-Extort3: 0.11538461538461539, 0.3333333333333333, 1",2.5498281828244926,0.4914343027382182,103.5,1.0,0.41402021333984534,0.07837338496911594,0.17013676292574093,0.3374696387652978,0.8449108204779024,0.5007884843157137,0.2718317375583839,0
177,Tit For 2 Tats,2.5476389331656435,0.9053943569609688,0.0,1.0,0.805008215817476,0.10024998302134958,0.01716958626635452,0.07757221489482002,1.0,0.7624756383991105,1.0,0
178,Stochastic WSLS: 0.05,2.5466873845855575,0.7218979758749299,43.0,1.0,0.5637294603125159,0.15857400017255527,0.12964311515834764,0.1480534243565812,0.9495241776992721,0.05165846627713999,0.05630628742173847,0.9517426595617259
179,"DBS: 0.75, 3, 4, 3, 5",2.546122138188005,0.8768320576547106,6.0,1.0,0.7751207875476538,0.10228082297790805,0.04815162426791309,0.0744467652065251,0.9932563015535818,0.8568579001576028,0.4448523086920211,0.3233088316258991
180,Alternator,2.544988726116153,0.5268183046456467,96.0,1.0,0.2336901334610855,0.29335921974593154,0.2900391493863925,0.18291149740659057,0,0,1.0,1.0
181,ALLCorALLD,2.5423475965511373,0.5948441015750563,88.0,0.5960425531914894,0.4733867732603771,0.12167701582988737,0.12999864203279193,0.2749375688769435,1.0,1.0,0,0
182,"ZD-Extort-2: 0.1111111111111111, 0.5",2.5418235942047493,0.5664103044018308,86.0,1.0,0.4837651356349483,0.08423473471912216,0.13967438976051788,0.29232573988541183,0.8885818162168871,0.4999933117514412,0.3314880574039984,0
183,ThueMorseInverse,2.5416003713503628,0.4997590320338123,108.0,1.0,0.2342569765848902,0.2655201603338238,0.27454156030217697,0.2256813027791091,0.20986678637384068,0.3850098543652773,0.5062336402360236,0.7897451540038368
184,Negation,2.541079181481648,0.5243304222174338,110.5,0.4994468085106383,0.1590991102765308,0.3647291341817533,0.31412816885523126,0.16204358668648464,0,1.0,0,1.0
185,Prober 4,2.5391040213811746,0.5017870639627984,98.0,1.0,0.2977470660998005,0.20568358826012903,0.25531093877774996,0.24125840686232047,0.46383059149471245,0.37000696855023396,0.6159595528896641,0.45274607453868304
186,"ZD-SET-2: 0.25, 0.0, 2",2.53896996881328,0.5441053441756183,93.0,1.0,0.3903965687003774,0.15345013596369647,0.19306051735532245,0.26309277798060365,0.7499951500738111,0.24825114858616665,0.5058590002131884,0.2468119124969503
187,Pun1,2.5352582550506666,0.6746495277444804,99.0,0.0,0.3921237881804688,0.2806004252317571,0.17882443714008678,0.14845134944768731,1.0,0.30562927851481975,1.0,1.0
188,Yamachi,2.532442391779146,0.8900421077552677,1.0,1.0,0.7817563080200092,0.10908803967284056,0.02947757391199607,0.07967807839515423,0.9339520681779336,0.7793366113737868,0.8191608284273675,0.5209536648158412
189,TF1,2.531981653638419,0.361719091259929,119.0,1.0,0.2561884214162199,0.10701556143402355,0.24290896913964174,0.39388704801011476,0.4649247202299555,0.67577559351779,0.5323496334546225,0.15475601879649833
190,Meta Hunter: 6 players,2.512367829091243,0.8830311820159535,9.0,1.0,0.7489202533003222,0.13476623244741015,0.05410968075426701,0.0622038334980006,0.9539363153813302,0.8399921479940546,0.20308934129706072,0.4204475236465977
191,GTFT: 0.7,2.5123332993740686,0.9505888442023452,0.0,1.0,0.8054739171044988,0.14586666928951336,0.015208738506690102,0.033450675099297715,1.0,0.7028984585190037,1.0,0.7342713973880703
192,Opposite Grudger,2.505383097380631,0.8288189943371768,75.0,0.0,0.5535954180324104,0.27400239736213067,0.09300139484840268,0.07940078975705629,1.0,1.0,1.0,0
193,Black,2.5032973444936992,0.9205034258802727,0.0,1.0,0.7986760306824867,0.12346027731126001,0.01723350225814156,0.060630189748111726,0.9842774116213396,0.8583088420702986,0.7128082205090048,0.303996967502067
194,SolutionB1,2.4966575417553547,0.7476757427425386,92.0,0.0,0.45246972445648614,0.2921244408567108,0.12666083622550106,0.12874499846130197,1.0,1.0,0.401955444837047,0.8916514210559662
195,Random: 0.7,2.496503039732468,0.6983886511030274,80.0,0.7019148936170213,0.422393926719572,0.27594788187401553,0.18184096162574165,0.11981722978067086,0.6967837217821137,0.6987107466568032,0.69687297177739,0.69908025797747
196,AntiCycler,2.495696762904228,0.64779213487925,95.0,1.0,0.3363304024537756,0.3102031385672942,0.21609377540935865,0.13737268356957155,0.4467709236056499,0.6184912257211553,0.6474054637120467,0.9357431760164334
197,Adaptive,2.4953861289777084,0.635750292133298,69.0,1.0,0.4658992099653078,0.16918695159600017,0.17659073000910308,0.18832310842958905,0.9041208857393102,0.9413997977425241,0.08553023307719379,0.19569146200555915
198,WmAdams,2.4935780492700825,0.9268716072542686,1.0,1.0,0.7950784486462077,0.1320546355811221,0.01891484392502796,0.053952071847642225,1.0,0.8040658568086868,0.5062248941903547,0.6317025164674329
199,Mikkelson,2.4855516120535466,0.9280147740923296,0.0,1.0,0.8036093122245962,0.1250246902803599,0.013107045089748368,0.058258952405295536,1.0,0.8386414930499848,0.5296273858988447,0.42001137109322145
200,Davis: 10,2.4835355647508788,0.8594575060584159,10.0,1.0,0.7299556498362951,0.13003283642768582,0.054793073833063706,0.08521843990295531,0.984590966723076,0.9056586154653111,0,0
201,Hopeless,2.4787741304174675,0.6949749297949418,93.0,0.49906382978723407,0.2839124595949632,0.40977884715484014,0.25692748886508426,0.04938120438511254,0,1.0,1.0,1.0
202,Level Punisher,2.471993829677678,0.9031099415748971,4.0,1.0,0.7666356919133137,0.136071006472672,0.03590392151934822,0.06138938009466602,0.9925241545919142,0.9436485472680147,0.08362493165769103,0
203,Champion,2.464977387577637,0.9435149021891109,0.0,1.0,0.7935634908630057,0.14919929656739367,0.016338820971528653,0.04089839159807199,1.0,0.7885045828455595,1.0,0.055231056747110846
204,Math Constant Hunter,2.46430769788197,0.9275109908691241,7.0,1.0,0.7528772871574196,0.17486316849961034,0.0385214123588074,0.033738131984162596,0.955221919031498,0.8829455128542324,0.21994083391210864,0.5787842142277274
205,Cycler CCCDCD,2.460192090336914,0.7185774101569524,70.0,1.0,0.4411272003232281,0.277870977067563,0.1827750405548373,0.09822678205437169,0.6199865852726832,0.5430643472968575,1.0,1.0
206,GTFT: 0.9,2.4597019304620984,0.9832399164743378,0.0,1.0,0.8047003155532774,0.17843298845353586,0.004616534186768592,0.012250161806418053,1.0,0.9007869709737909,1.0,0.9007719679727395
207,ShortMem,2.4592812030888904,0.9447161305111943,0.0,1.0,0.792458452187635,0.1525095205728524,0.01598515472804712,0.03904687251146554,0.9973413491538436,0.9102393519234331,0.7030954856046969,0
208,Willing,2.4558673319338746,0.9142632140498247,37.0,0.5000425531914894,0.6765401997604236,0.23776391276586106,0.046165712866957365,0.039530174606758055,1.0,1.0,1.0,0
209,Anti Tit For Tat,2.4555764361194417,0.5630216117277628,100.0,1.0,0.1962630103274183,0.3664550527500281,0.28957294809445283,0.1477089888281008,0,1.0,0,1.0
210,White,2.4535693633935396,0.9525277171353966,0.0,1.0,0.8001902747079725,0.15267777291742995,0.009482126328828782,0.037649826045768615,1.0,0.9338181646238065,1.0,0
211,Cycler CCD,2.451137672991504,0.7008987017813553,74.0,1.0,0.4048043408287269,0.2963954180260279,0.1963685968328353,0.10243164431240982,0.4971290100060007,0.6556843070574314,1.0,1.0
212,Tullock: 11,2.4509565001564573,0.8857337287551773,16.0,1.0,0.7205290610307811,0.16726764868971633,0.046598751752081544,0.0656045385274211,0.9450789006234995,0.7690280542784081,0.6903869594024082,0.3687320678938679
213,Meta Hunter Aggressive: 7 players,2.444572012803977,0.6671375903133976,66.0,1.0,0.4193464539411512,0.2495427779767909,0.19413039899944307,0.13698036908261482,0.7987331699659176,0.9188372827450232,0.2078486473431095,0.5113292037578966
214,Defector Hunter,2.4401227453097887,0.9862081930511168,0.0,1.0,0.8016044542332368,0.18460424012925233,0.002482417011867554,0.011308888625643212,1.0,0.9813000489036552,1.0,0
215,$e$,2.440023370789013,0.7032979166135841,87.0,1.0,0.3255294131192443,0.3763160787902737,0.23103924221123973,0.06711526587924231,0.5058603671525954,1.0,0.42778405814280873,1.0
216,"Grumpy: Nice, 10, -10",2.4389144909394433,0.9629119477604327,1.0,1.0,0.7932506037451039,0.16953527116900244,0.013057590337385577,0.02415653474850807,1.0,0.9848646252211145,0.011306491287807342,0
217,Colbert,2.431789931001858,0.8372821345023077,43.0,1.0,0.639263513612957,0.19850669479895908,0.07415867792160445,0.08807111366647963,0.9190441973357744,0.67162301835353,0.8851941380434235,0.6260444377177202
218,$\phi$,2.426146874000951,0.633192150038175,93.0,1.0,0.25502365516645076,0.37606824885131485,0.25981190365860374,0.10909619232363077,0.32302072823238165,1.0,0.17103339361035125,1.0
219,Random Hunter,2.4247085858760618,0.9696524127582327,1.0,1.0,0.7780096784109737,0.19213890865334723,0.012778486563760943,0.017072926371918092,0.9932796152846416,0.9712579731672519,0.4254589338544059,0.11449354055461249
220,Alternator Hunter,2.423835570115343,0.9877055898584777,1.0,1.0,0.7884727382264757,0.19971679187454788,0.0046853409585702185,0.007125128940406186,0.9958921494512385,0.9960859180719821,0,0
221,Eventual Cycle Hunter,2.4204850519316317,0.9710668462947459,1.0,1.0,0.7827562883874963,0.18877550445009572,0.012273321594182708,0.016194885568225223,0.9977251431539025,0.9908002427768381,0.08059495342545292,0.0993562023684445
222,$\pi$,2.4196993398833317,0.7189682212484539,83.0,1.0,0.3432815571466838,0.3771868245723617,0.21622260201997695,0.0633090162609776,0.5590120088765824,1.0,0.4351946262367809,1.0
223,Cycle Hunter,2.4173556426956186,0.9725703666618581,2.0,1.0,0.7768248634886256,0.19575760183128302,0.011947430911607642,0.015470103768483916,0.9943983023750071,0.9784530145638205,0,0
224,Random: 0.9,2.4143621407966176,0.9010260566067669,40.5,0.9015319148936171,0.6402382521348073,0.26074640263351245,0.07052122259388369,0.028494122637796555,0.9001892633023669,0.9022675414547275,0.9081792176868548,0.9073952919793125
225,Arrogant QLearner,2.4136667336971476,0.9426444012547736,25.0,0.9488085106382979,0.7071332390218142,0.23575932968444732,0.038358547594168325,0.018748883699570063,0.9499007912021917,0.9480949963220986,0.9466305357878102,0.8271767778925878
226,Cycler CCCD,2.4105596997328362,0.7885030166074208,62.0,1.0,0.49818522841218793,0.2906365905475387,0.1437122803605653,0.06746590067970816,0.6967809922194815,0.7851308438699066,1.0,1.0
227,Worse and Worse,2.4094606195345287,0.9903599714179356,5.0,0.9990212765957447,0.7761714837677443,0.2142724965569379,0.007212552581241399,0.002343467094076407,0.9903461348952733,0.9839486492376985,0.9843832536416268,0.9839777506444174
228,Knowledgeable Worse and Worse,2.4092498970173937,1.0,0.0,1.0,0.7941017753007472,0.20589822469925279,0.0,0.0,1.0,1.0,0,0
229,Risky QLearner,2.408906922935298,0.9433215172985894,24.0,0.9512340425531914,0.7047345436480316,0.23870790122955846,0.03808192637374246,0.01847562874866754,0.949452143508842,0.9492158572175907,0.9486177861350732,0.7868303018334054
230,Cautious QLearner,2.408542033081547,0.9430559908635413,24.0,0.9507659574468085,0.7059923842930385,0.23723696082570975,0.03797281933533056,0.018797835545921317,0.949734081656277,0.9513259474501917,0.9455371821067071,0.8010300788156033
231,Cooperator,2.406499115335061,1.0,0.0,1.0,0.7934305321260551,0.2065694678739449,0.0,0.0,1.0,1.0,0,0
232,Hesitant QLearner,2.405280263162043,0.9441387723069574,25.0,0.9468085106382979,0.7064170557198052,0.23789700958478902,0.03819068419497192,0.01749525050043388,0.9497865543496414,0.9503516157588122,0.946097773611331,0.8350580382959433
233,Cycler CCCCCD,2.395802416481745,0.8737444799498216,45.0,1.0,0.5982685820775727,0.2758236717615126,0.08946651791253624,0.03644122824837844,0.8433158773728556,0.890713627908161,1.0,1.0
234,Cooperator Hunter,2.3674779019379146,0.8601641954593706,51.0,1.0,0.548428549659918,0.3115619590802704,0.106304330096118,0.03370516116369356,0.9052062470164648,1.0,0,1.0
235,Tricky Cooperator,2.3611819363050675,0.804969917803576,63.0,1.0,0.4716583185260707,0.33299961089745356,0.14940458471357146,0.045937485862904366,0.8496096740421006,1.0,0,1.0
